﻿"09.05 - Répartition des propositions acceptées selon la filière de formation en 2021 (en %)","","","","","","","","","",""
"","","","","","","","","","",""
"","Licence","LAS","PASS","BUT","STS","CPGE","Diplôme d'État sanitaire et social ","École d'ingénieur","École de commerce","Autres formations "
"Terminale générale","0.48292399","0.03937938","0.07239033","0.08456898","0.05965657","0.10522242","0.02612134","0.05190035","0.03351981","0.04431684"
"Terminale technologique","0.20529574","0.01020975","0.00361532","0.20717409","0.40982398","0.02566071","0.07224584000000001","0.0090686","0.01120952","0.04569645"
"Terminale professionnelle","0.13223855","0.00322571","0.001636","0.00913693","0.72065996","0.00169774","0.06161254","7.716999999999999E-5","0.00151253","0.06820286"
"Ensemble","0.38004307","0.02866181","0.04904409","0.09943021","0.21844977","0.0753374","0.04019087","0.03633078","0.02474435","0.04776764"
"","","","","","","","","","",""
"38,0 % des formations acceptées sont des licences.","","","","","","","","","",""
"","","","","","","","","","",""
"Source :","MESR-DGESIP, Parcoursup (extraction avril 2021), traitement MESR-DGESIP/DGRI-SIES","","","","","","","","",""
"Champ :","France entière et CNED","","","","","","","","",""
"","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_ES_09/l_orientation_des_nouveaux_bacheliers_sur_parcoursup_les_voeux_et_les_propositions_d_admission/","","","","","","","","","",""
