﻿"09.01 - Liste de candidatures - Choix de formation des candidats,  selon la classe de terminale en 2021 (en %)","","","","","","","","","",""
"","","","","","","","","","",""
"","Licence","LAS","PASS","BUT","BTS","CPGE","Diplôme d'État sanitaire et social ","École d'ingénieur","École de commerce","Autres formations "
"Terminale générale","0.425761284","0.050441637","0.072662105","0.107839002","0.08313203199999999","0.097958644","0.036348262","0.041671904","0.017927357","0.06625772100000001"
"Terminale technologique","0.140065707","0.016900176","0.007791542","0.177445269","0.493677142","0.014967553","0.09096609","0.005664903","0.004931337","0.047590356"
"Terminale professionnelle","0.057636168","0.005644209","0.002463368","0.019202123","0.76652637","0.001028688","0.088045686","0.000111438","0.0008712289999999999","0.058470809"
"Ensemble","0.295894222","0.034905712","0.04562691","0.106811588","0.298035706","0.062066851","0.057753778","0.026190202","0.011962953","0.060752079"
"","","","","","","","","","",""
"Source :","MESR-DGESIP, Parcoursup (extraction avril 2021), traitement MESR-DGESIP/DGRI-SIES","","","","","","","","",""
"Champ :","France entière et CNED","","","","","","","","",""
"","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_ES_09/l_orientation_des_nouveaux_bacheliers_sur_parcoursup_les_voeux_et_les_propositions_d_admission/","","","","","","","","","",""
