﻿"24.04b - Perception de l'emploi occupé par les diplômés 2018 de Master (hors Master Enseignement) en emploi 30 mois après leur diplôme  (en %)","","",""
"","","",""
"","Licence professionnelle","Master enseignement","Master disciplinaire (hors Master enseignement, toutes disciplines)"
"Adéquation niveau d'études","0.77","0.86","0.8100000000000001"
"Adéquation domaine études","0.82","0.9","0.82"
"Satisfaction missions","0.9","0.91","0.9"
"Satisfaction responsabilités","0.87","0.9","0.86"
"Satisfaction rémunération","0.6899999999999999","0.41","0.66"
"","","",""
"Source :","MESR-DGESIP/DGRI-SIES, enquête 2020 sur l'insertion professionnelle des diplômés de l'université","",""
"Champ :","France métropolitaine + DROM","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_ES_24/l_insertion_professionnelle_des_diplomes_2018_de_l_universite_licence_professionnelle_master/","","",""
