﻿"33.04 - Part de demandes par domaine technologique pour les pays ayant plus de 2 % de part mondiale à l'USPTO en 2020 (en %)","","","","","",""
"","","","","","",""
"","Électronique-électricité","Instrumentation","Chimie-Matériaux","Machines-mécanique-transports","Autres","Tous domaines"
"États-Unis","39.9","46","46.2","39.9","54.5","42.8"
"Allemagne","15.1","16.5","12.8","20.3","6.6","15.3"
"Japon","10.7","6","5.6","4.5","6.6","7.9"
"Chine","9.199999999999999","4.2","4.9","4.4","5","6.6"
"France","3.4","5.6","6.3","9.1","3.9","5.2"
"Corée du Sud","5.3","3.2","1.6","2.2","2.7","3.7"
"Royaume-Uni","2","2.3","2.8","2.4","3","2.3"
"Italie","1.9","1.9","2.1","2.7","3.9","2.2"
"Pays-Bas","1.5","1.8","3.1","3","1.5","2"
"Suisse","11.1","12.4","14.6","11.6","12.4","12"
"Suède","100","100","100","100","100","100"
"","","","","","",""
"Source :","Base OST, Patstat (OEB) et Regpat (OCDE), calculs HCERES-OST","","","","",""
"","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_R_33/la_position_technologique_de_la_france/","","","","","",""
