﻿"33.05 - Indice de spécialisation dans les sous-domaines ayant plus de 300 demandes en 2020 pour la France et évolution entre 2010 et 2020","","","","","","",""
"","","","","","","",""
"","France","Allemagne","Royaume-Uni","Italie","Chine","Japon","États-Unis"
"Transports","1.92","1.53","0.9","1.49","0.62","1.4","0.62"
"Éléments mécaniques","1.59","1.84","1.02","1.59","0.38","1.1","0.67"
"Moteurs, pompes, turbines","1.43","1.07","2.05","1.06","0.36","1","1.04"
"Techniques audiovisuelles","1.23","0.57","0.5600000000000001","0.25","1.76","1.45","0.76"
"Techniques de mesure","1.21","1.29","1.14","0.78","0.5600000000000001","1.04","0.87"
"Autres machines spécialisées","1.18","1.56","0.8100000000000001","1.64","0.27","0.96","0.86"
"Machines et appareils électriques, énergie électrique","1.05","1.28","0.8100000000000001","0.83","1.1","1.43","0.5600000000000001"
"Informatique","0.8","0.58","1.11","0.22","1.48","0.72","1.37"
"Produits pharmaceutiques","0.78","0.45","1.15","0.9","0.8","0.49","1.71"
"Technologies médicales","0.59","0.66","1.2","0.68","0.36","0.59","1.63"
"Communication numérique","0.5600000000000001","0.44","0.67","0.16","3.47","0.53","1.01"
"","","","","","","",""
"Source :","Base OST, Patstat (OEB) et Regpat (OCDE), calculs HCERES-OST","","","","","",""
"","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_R_33/la_position_technologique_de_la_france/","","","","","","",""
