﻿"10.03 - Évolution des inscriptions dans les établissements d'enseignement supérieur (en milliers, base 100 en 2010)","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021 [p]"
"Privé","446.912","461.23","471.392","479.529","478.15","491.795","516.5410000000001","565.717","590.138","617.245","670.104","736.788"
"Public","1902.292","1923.821","1950.181","1993.27","2029.653","2078.101","2100.775","2124.092","2164.448","2189.757","2225.39","2232.148"
"Ensemble","2349.204","2385.051","2421.573","2472.799","2507.803","2569.896","2617.316","2689.809","2754.586","2807.002","2895.494","2968.936"
"Privé (dispositif équivalent)","","","","","","491.795","506.929","523.155","558.502","578.441","616.542","675.2380000000001"
"Public (dispositif équivalent)","","","","","","2078.101","2099.767","2121.424","2163.594","2184.708","2220.657","2226.424"
"Ensemble (dispositif équivalent)","","","","","","2569.896","2606.696","2644.579","2722.096","2763.149","2837.199","2901.662"
"","","","","","","","","","","","",""
"[p] Provisoire.","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","","","","","","","","","",""
"Champ :","France métropolitaine + DROM hors Mayotte jusqu'en 2010, y compris Mayotte à partir de 2011","","","","","","","","","","",""
"","","","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_ES_10/les_etudiants_dans_les_filieres_de_formation_depuis_60_ans/","","","","","","","","","","","",""
