﻿"10.01 - Étudiants inscrits dans l'enseignement supérieur depuis 1960 (en milliers) [1]","","","","","","","","","","",""
"","","","","","","","","","","",""
"","1960","1970","1980","1990","2000","2010","2018","2019","2020","2021 [p]","2030
 (projection)"
"Université","215","661","858","1160","1397","1421","1615","1635","1650","1657","1657"
"    dont IUT","","24","54","74","116","116","120","121","121","115","168 [2]"
"STS et assimilés (scolaires)","8","27","68","199","239","242","263","262","267","252","245"
"STS apprentis","","","","","","50","73","79","109","157","168"
"CPGE","21","33","40","64","70","80","85","85","85","83","85"
"Autres établissements et formations","66","130","215","293","454","557","719","745","784","820","847"
"Ensemble","310","851","1181","1717","2160","2349","2755","2807","2895","2969","3002"
"Part de l'université (en %)","69.3","77.7","72.7","67.5","64.7","60.5","58.6","58.3","57","55.8","55.2"
"    dont filières longues à l'université (en %)","","74.90000000000001","68.09999999999999","63.2","59.3","55.5","54.3","54","52.8","51.9","49.6"
"Part des autres établissements et formations (en %)","21.3","15.3","18.2","17.1","21","23.7","26.1","26.5","27.1","27.6","28.2"
"","","","","","","","","","","",""
"[p] Provisoire.
","","","","","","","","","","",""
"[1] hors inscriptions simultanées en licence et CPGE à partir de 2010. Y compris STS en apprentissage
","","","","","","","","","","",""
"[2] prend en compte la réforme des BUT.","","","","","","","","","","",""
"","","","","","","","","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","","","","","","","","",""
"Champ :","France métropolitaine + DROM","","","","","","","","","",""
"","","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_ES_10/les_etudiants_dans_les_filieres_de_formation_depuis_60_ans/","","","","","","","","","","",""
