﻿"10.04 - Évolution des inscriptions d'étudiants français et internationaux (en milliers, base 100 en 2012)","","","","","","","","","",""
"","","","","","","","","","",""
"","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Français [1]","2128.604","2176.865","2210.983","2265.701","2299.786","2351.908","2398.258","2437.306","2507.736","2509.249"
"Étudiants en mobilité internationale","231.2","235.1","238.2","244.1","254.7","270.5","283.72","290.47","278.278","302.863"
"Ensemble","2359.804","2411.965","2449.183","2509.801","2554.486","2622.408","2681.978","2727.776","2786.014","2812.112"
"","","","","","","","","","",""
"[1] y compris les étudiants étrangers ayant obtenu un baccalauréat ou une équivalence sur le territoire français. En 2021-22, ils sont au nombre de 89 800 (soit 3,6 % des étudiants Français ou résidents).","","","","","","","","","",""
"","","","","","","","","","",""
"Sources :","MESR-DGESIP/DGRI-SIES","","","","","","","","",""
"","MENJ-MESR-DEPP","","","","","","","","",""
"Champ :","France métropolitaine + DROM","","","","","","","","",""
"","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_ES_10/les_etudiants_dans_les_filieres_de_formation_depuis_60_ans/","","","","","","","","","",""
