﻿"38.02 - Évolution du nombre de premières inscriptions en doctorat","","","",""
"","","","",""
"","Sciences exactes et applications [1]","Sciences du vivant [2]","Sciences de la société","Sciences humaines et humanités"
"2011-12","6829","2939","3190","5274"
"2012-13","7433","3209","3305","5084"
"2013-14","7011","3162","3244","4686"
"2014-15","6756","3121","2946","4439"
"2015-16","6641","3222","2914","4381"
"2016-17","6635","3227","2634","4351"
"2017-18","6931","3052","2640","4204"
"2018-19","6651","3109","2399","3880"
"2019-20","6799","3210","2368","4078"
"2020-21","6791","3228","2279","3771"
"2021-22","7097","3492","2225","3584"
"","","","",""
"[1] regroupe les mathématiques et leurs interactions, la physique, les sciences de la terre et de l'univers et l'espace, la chimie et la science des matériaux, les sciences pour l'ingénieur ainsi que les sciences et technologies de l'information et de la communication.
","","","",""
"[2] regroupe la biologie, la médecine et la santé ainsi que les sciences agronomiques et écologiques.","","","",""
"","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","",""
"Champ :","France entière","","",""
"","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_R_38/le_doctorat_et_les_docteurs/","","","",""
