﻿"38.01 - Évolution du nombre de doctorants","","","",""
"","","","",""
"","Sciences exactes et applications [1]","Sciences du vivant [2]","Sciences de la société","Sciences humaines et humanités"
"2011-12","26970","11775","15202","24546"
"2012-13","27326","11755","15392","23984"
"2013-14","26709","11754","15626","22751"
"2014-15","26200","11949","15010","22447"
"2015-16","26289","12184","14842","21384"
"2016-17","26147","12394","13934","21844"
"2017-18","26365","12123","13497","21523"
"2018-19","25741","12126","13007","20285"
"2019-20","25145","12139","12928","20160"
"2020-21","25824","12375","13042","19500"
"2021-22","26449","12871","12587","19580"
"","","","",""
"[1] regroupe les mathématiques et leurs interactions, la physique, les sciences de la terre et de l'univers et l'espace, la chimie et la science des matériaux, les sciences pour l'ingénieur ainsi que les sciences et technologies de l'information et de la communication.
","","","",""
"[2] regroupe la biologie, la médecine et la santé ainsi que les sciences agronomiques et écologiques.","","","",""
"","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","",""
"Champ :","France entière","","",""
"","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_R_38/le_doctorat_et_les_docteurs/","","","",""
