﻿"38.06 - Évolution de la part des thèses soutenues par intervalle de durée (en %)","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"moins de 40 mois","0.353","0.372","0.396","0.408","0.414","0.417","0.428","0.426","0.427","0.43","0.409","0.343"
"de 40 mois à moins de 52 mois","0.334","0.328","0.326","0.324","0.314","0.317","0.319","0.31","0.303","0.31","0.343","0.377"
"de 52 mois à moins de 72 mois","0.195","0.179","0.167","0.159","0.161","0.158","0.154","0.161","0.164","0.15","0.146","0.166"
"plus de 6 ans","0.118","0.121","0.11","0.109","0.111","0.109","0.099","0.102","0.106","0.11","0.102","0.114"
"","","","","","","","","","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","","","","","","","","","",""
"Champ :","France entière","","","","","","","","","","",""
"","","","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_R_38/le_doctorat_et_les_docteurs/","","","","","","","","","","","",""
