﻿"38.05 - Évolution du nombre de doctorats délivrés","","","",""
"","","","",""
"","Sciences exactes et applications [1]","Sciences du vivant [2]","Sciences de la société","Sciences humaines et humanités"
"2010","5961","2850","1806","3064"
"2011","6197","2864","1979","3167"
"2012","6742","2896","2030","3128"
"2013","6739","2870","1969","3018"
"2014","6463","2838","2039","3026"
"2015","6779","2863","1996","2968"
"2016","6699","3001","1916","2949"
"2017","6836","2963","1827","3052"
"2018","6434","2971","1786","2874"
"2019","6450","3058","1813","2673"
"2020","5579","2535","1416","2287"
"2021","6282","3007","1674","2627"
"","","","",""
"[1] regroupe les mathématiques et leurs interactions, la physique, les sciences de la Terre et de l'Univers et l'espace, la chimie et la science des matériaux, les sciences pour l'ingénieur ainsi que les sciences et technologies de l'information et de la communication.
","","","",""
"[2] regroupe la biologie, la médecine et la santé ainsi que les sciences agronomiques et écologiques.","","","",""
"","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","",""
"Champ :","France entière","","",""
"","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_R_38/le_doctorat_et_les_docteurs/","","","",""
