﻿"37.05 - Évolution du nombre de doctorats délivrés","","","",""
"","","","",""
"","Sciences exactes et applications","Biologie, médecine et santé","Sciences de la société","Sciences humaines et humanités"
"2009","6285","2410","1938","2839"
"2010","6449","2383","1999","2927"
"2011","6707","2354","2056","3090"
"2012","7214","2432","2037","3113"
"2013","7189","2420","1969","3018"
"2014","6981","2320","2039","3026"
"2015","7286","2356","1996","2968"
"2016","7225","2475","1916","2949"
"2017","7383","2416","1827","3052"
"","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","",""
"Champ :","France entière","","",""
"","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_R_37/le_doctorat_et_les_docteurs/","","","",""
