﻿"18.04 - Les fragilités psychologiques des étudiants durant l'année 2020-21","","","","",""
"","","","","",""
"","En permanence","Souvent","Quelquefois","Rarement","Jamais"
"Très nerveux /nerveuse","0.144","0.3441","0.274","0.1626","0.0752"
"Triste et abattu·e","0.0891","0.2906","0.3051","0.2007","0.1145"
"Calme et détendu·e","0.0374","0.3494","0.3439","0.2356","0.0338"
"Épuisé·e","0.2333","0.3639","0.2446","0.1255","0.0327"
"Heureux /heureuse","0.0634","0.3756","0.3627","0.1605","0.0379"
"Si découragé·e que rien ne pouvait vous remonter le moral","0.0645","0.1751","0.2152","0.2364","0.3087"
"","","","","",""
"Champ : Ensemble des répondants (n = 4 901).","","","","",""
"","","","","",""
"Source :","Enquête « La vie d'étudiant confiné », OVE 2021","","","",""
"","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_ES_18/les_effets_de_la_crise_sanitaire_sur_les_conditions_de_vie_des_etudiants_durant_l_annee_2020_21/","","","","",""
