﻿"18.03 - Difficultés financières rencontrées depuis le début de l'année universitaire 2020-21","","",""
"","","",""
"","Pas ou peu de difficultés financières","Difficultés financières moyennes","Difficultés financières importantes ou très importantes"
"Homme","0.61","0.15","0.24"
"Femme","0.53","0.21","0.26"
"Moins de 20 ans","0.67","0.15","0.18"
"20-22 ans","0.61","0.19","0.2"
"23-25 ans","0.53","0.22","0.25"
"26 ans et plus","0.39","0.16","0.45"
"Français","0.61","0.19","0.2"
"Étranger","0.32","0.17","0.51"
"Ensemble","0.57","0.18","0.25"
"","","",""
"Champ : Ensemble des répondants (n = 4 901).","","",""
"","","",""
"Source :","Enquête « La vie d'étudiant confiné », OVE 2021","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_ES_18/les_effets_de_la_crise_sanitaire_sur_les_conditions_de_vie_des_etudiants_durant_l_annee_2020_21/","","",""
