﻿"12.01 - Répartition des premiers vœux formulés dans Parcoursup en avril 2019 (en %) [1]","","","","","","",""
"","","","","","","",""
"","Licence","PACES","DUT","STS","CPGE","DE Sanitaire et social","Autres formations"
"Femmes","0.387","0.051","0.094","0.263","0.061","0.094","0.05"
"Hommes","0.282","0.028","0.16","0.364","0.082","0.016","0.068"
"","","","","","","",""
"[1] Candidats effectifs en classe de terminale en France (y compris DOM, COM, Nouvelle-Calédonie, CNED) en 2018-19 hors vœux en apprentissage.","","","","","","",""
"","","","","","","",""
"Source :","MESR-DGESIP, Parcoursup (extraction avril 2019), traitement MESR-DGESIP/DGRI-SIES","","","","","",""
"Champ :","France entière","","","","","",""
"","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_ES_12/la_parite_dans_l_enseignement_superieur/","","","","","","",""
