﻿"12.03 - Part de femmes dans les disciplines scientifiques à l'université en 2018-19 (en %)","",""
"","",""
"","2008-09","2018-19"
"Ensemble des disciplines scientifiques","0.4597","0.4761"
"DUT Production (y compris informatique)","0.2181","0.226"
"Formations scientifiques (ingénieurs compris)","0.3866","0.3982"
"dont Sciences fondamentales et applications","0.2839","0.289"
"dont Sciences de la vie, de la santé, de la Terre et de l'Univers","0.5897","0.6171"
"dont Plurisciences","0.45","0.4874"
"Santé","0.6212","0.6404"
"dont Médecine et odontologie","0.6119","0.6276"
"dont Pharmacie","0.6693","0.6484"
"dont Plurisanté","0","0.6702"
"","",""
"Source :","MESR-DGESIP/DGRI-SIES",""
"Champ :","France métropolitaine + DROM",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_ES_12/la_parite_dans_l_enseignement_superieur/","",""
