﻿"03.02 - Évolution de la proportion d'étudiants bénéficiaires d'une bourse sur critères sociaux par filière (en %)","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","1995-96","1996-97","1997-98","1998-99","1999-00","2000-01","2001-02","2002-03","2003-04","2004-05","2005-06","2006-07","2007-08","2008-09 [1]","2009-10","2010-11","2011-12","2012-13","2013-14","2014-15","2015-16","2016-17","2017-18","2018-19"
"Universités  et assimilés (ancienne méthode) [1] [2]","0.212137709","0.204090312","0.212839121","0.224632102","0.254678231","0.266160212","0.273879361","0.27571145","0.277837223","0.282064289","0.287967075","0.284","0.284","0.31","0.325","0.338","0.35","0.351","0.348","0.347","0.345","","",""
"Universités (méthode révisée) [1]","","","","","","","","","","","","","","","","","","0.391548329","0.390075442","0.394749716","0.399010217","0.400124359","0.395","0.4"
"STS (ancienne méthode)","0.393550942","0.373418457","0.384439188","0.395661142","0.420143358","0.423752048","0.423513886","0.44234138","0.441474852","0.431146405","0.427758192","0.404","0.396","0.42","0.426","0.441","0.463","0.452","0.453","0.475","0.503","","",""
"STS (méthode révisée)","","","","","","","","","","","","","","","","","","0.482296619","0.483958487","0.509747898","0.538225641","0.542656268","0.55","0.546"
"CPGE (ancienne méthode)","0.135371664","0.155308136","0.146446078","0.138852423","0.148877987","0.170998935","0.192890117","0.189152562","0.186684544","0.188053442","0.189500942","0.176","0.186","0.219","0.25","0.257","0.269","0.277","0.279","0.277","0.284","","",""
"CPGE (méthode révisée)","","","","","","","","","","","","","","","","","","0.275136881","0.276220727","0.275584525","0.284153932","0.287586257","0.289","0.288"
"","","","","","","","","","","","","","","","","","","","","","","","",""
"[1] Avant révision, cela comprend les universités, universités de technologie, écoles normales supérieures, instituts nationaux polytechniques, instituts d'études politiques, établissements privés d'enseignement universitaire. Après révision, l'agrégat ne comprend que les universités.																							
","","","","","","","","","","","","","","","","","","","","","","","",""
"[2] En 2009, les étudiants inscrits dans les IUFM intégrés dans une université de rattachement ne sont pas comptabilisés. On dénombre 13 422 boursiers dans les IUFM rattachés aux universités en 2009-10.","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"Sources :","MESR-DGESIP/DGRI-SIES","","","","","","","","","","","","","","","","","","","","","","",""
"","CNOUS, Système d'information AGLAE (extractions annuelles au 15 mars)","","","","","","","","","","","","","","","","","","","","","","",""
"Champ :","France métropolitaine + DROM","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","","","","","","","","","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_ES_03/l_aide_sociale_aux_etudiants/","","","","","","","","","","","","","","","","","","","","","","","",""
