﻿"09.03 - Évolution des inscriptions dans les établissements d'enseignement supérieur (en milliers, base 100 en 2010)","","","","","","","","",""
"","","","","","","","","",""
"","2010","2011","2012","2013","2014","2015","2016","2017","2018[p]"
"Privé","410.962","422.108","437.2","452.379","437.617","450.652","474.12","520.6660000000001","540.886"
"Public","1888.277","1907.807","1938.809","1973.652","2011.566","2059.149","2080.366","2101.742","2137.776"
"Ensemble","2299.239","2329.915","2376.009","2426.031","2449.183","2509.801","2554.486","2622.408","2678.662"
"Privé (dispositif équivalent)","","","","","","450.652","464.508","478.104","496.322"
"Public (dispositif équivalent)","","","","","","2059.149","2079.358","2099.074","2135.22"
"Ensemble (dispositif équivalent)","","","","","","2509.801","2543.866","2577.178","2631.542"
"","","","","","","","","",""
"[p] Provisoire.","","","","","","","","",""
"","","","","","","","","",""
"Sources :","MESR-DGESIP/DGRI-SIES","","","","","","","",""
"","MENJ-MESR-DEPP","","","","","","","",""
"Champ :","France métropolitaine + DROM","","","","","","","",""
"","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_ES_09/les_etudiants_dans_les_filieres_de_formation_depuis_50_ans/","","","","","","","","",""
