﻿"09.04 - Évolution des inscriptions d'étudiants français et internationaux (en milliers, base 100 en 2012)","","","","","","",""
"","","","","","","",""
"","2012","2013","2014","2015","2016","2017","2018[p]"
"Français","2128.604","2176.865","2210.983","2265.701","2299.786","2351.908","2394.962"
"Étudiants en mobilité internationale","231.2","235.1","238.2","244.1","254.7","270.5","283.7"
"Ensemble","2359.804","2411.965","2449.183","2509.801","2554.486","2622.408","2678.662"
"","","","","","","",""
"[p] Provisoire.","","","","","","",""
"","","","","","","",""
"Sources :","MESR-DGESIP/DGRI-SIES","","","","","",""
"","MENJ-MESR-DEPP","","","","","",""
"Champ :","France métropolitaine + DROM","","","","","",""
"","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_ES_09/les_etudiants_dans_les_filieres_de_formation_depuis_50_ans/","","","","","","",""
