﻿"09.05 - Répartition des propositions acceptées selon la filière de formation en 2020 (en %)","","","","","","","",""
"","","","","","","","",""
"","Licence","LAS","PASS","DUT","BTS","CPGE","Diplôme d'État sanitaire et social ","Autres formations "
"Terminale générale","0.4729","0.0404","0.0735","0.0982","0.0643","0.1047","0.0236","0.1223"
"Terminale technologique","0.2353","0.0102","0.006","0.1618","0.4307","0.0248","0.0665","0.0646"
"Terminale professionnelle","0.1513","0.0043","0.0027","0.01","0.6999","0.0019","0.0558","0.0741"
"Ensemble","0.3796","0.0292","0.0497","0.1001","0.2267","0.0741","0.037","0.1036"
"","","","","","","","",""
"37,9% des formations acceptées sont des licences.","","","","","","","",""
"","","","","","","","",""
"Source :","MESR-DGESIP, Parcoursup (extraction avril 2020), traitement MESR-DGESIP/DGRI-SIES","","","","","","",""
"Champ :","France entière et CNED","","","","","","",""
"","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_ES_09/l_orientation_des_nouveaux_bacheliers_sur_parcoursup_les_voeux_et_les_propositions_d_admission/","","","","","","","",""
