﻿"11.01 - Origine scolaire des nouveaux bacheliers dans les filières de l'enseignement supérieur (en %)","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"","Université","","dont IUT","","CPGE","","STS (hors apprentissage)","","Autres formations [2]","","Total filières du supérieur","","Rappel - Répartition des bacheliers  par série",""
"","2006","2016 [1]","2006","2016","2006","2016","2006","2016","2006","2016","2006","2016","2006","2016"
"Bac ES","24.3","23.6","22.3","24.1","13.8","14.3","8.800000000000001","9.699999999999999","27.1","28","19.9","20.1","16.4","16.2"
"Bac L","15.5","13.1","2.2","2","10","8.9","4.9","3.7","12.1","9.199999999999999","12.2","10.3","9.699999999999999","8"
"Bac S","41.6","43.9","42.5","41.2","72.09999999999999","70.7","9.300000000000001","9.1","41.8","46.6","36.8","38.7","27.9","27.3"
"Bac général","81.40000000000001","80.7","67","67.3","95.8","93.90000000000001","23","10.2","81","83.8","68.8","69.09999999999999","54","51.6"
"Bac STI2D [3]","3.6","3.7","13.5","13.2","2.1","2.7","19.6","23.6","2.5","3.1","7.2","5","6.4","4.5"
"Bac STMG [4]","9.300000000000001","7","15.3","14.3","1.7","2.5","32.4","6.5","5.5","4.8","13.8","10.1","14.1","9.4"
"Autres bacs technologiques","3","3.7","2.6","3.5","0.4","0.7","9.1","9.300000000000001","9.5","5.4","4.8","4.8","6.4","6.1"
"Bac technologique","15.9","14.3","31.4","31","4.2","5.9","61.2","43","17.6","13.3","25.7","19.9","26.8","20"
"Bac professionnel","2.7","5","1.6","1.7","0","0.2","15.9","34.5","1.5","2.9","5.5","11","19.2","28.4"
"Total","100","100","100","100","100","100","100","100","100","100","100","100","100","100"
"","","","","","","","","","","","","","",""
"[1] Sont comptabilisés dans les effectifs universitaires ceux de l'Observatoire de Paris, de l'INALCO, de l'IEP de Paris, de Paris-Dauphine et de l'Institut Physique du Globe, ceux des UT et des INP.
","","","","","","","","","","","","","",""
"[2] Les « autres formations » correspondent aux écoles d’ingénieurs et formations d'ingénieurs en partenariat non universitaires, établissements d’enseignement supérieur non rattachés aux universités (commerce, gestion, vente, comptabilité, notariat, architecture, spécialités diverses), écoles d’arts  et de la culture, facultés privées, écoles paramédicales (données 2015-16) et de formations sociales (données 2015-16), les diplômes de comptabilité et de gestion.
","","","","","","","","","","","","","",""
"[3] STI à la session 2006.
","","","","","","","","","","","","","",""
"[4] STT à la session 2006.","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","","","","","","","","","","","",""
"Champ :","France métropolitaine + DROM","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_ES_11/le_profil_des_nouveaux_bacheliers_entrant_dans_les_principales_filieres_de_l_enseignement_superieur/","","","","","","","","","","","","","",""
