﻿"29.04 - Répartition de l'ensemble des bénéficiaires de VAE après examen par un jury selon le diplôme obtenu et le diplôme possédé le plus élevé en 2019 (en %) [1]","","","","","",""
"","","","","","",""
"","DUT-DEUST-DNTS","Licence professionnelle","Licence (LMD)","Master-Doctorat (LMD)","Diplôme d'ingénieur","Autres diplômes et titres inscrits au RNCP"
"Sans diplôme et niveau V (CAP/BEP ou équivalent)","0.0072","0.0352","0.0041","0.0064","0","0.0047"
"Niveau IV (Baccalauréat ou équivalent)","0.0169","0.1343","0.0213","0.0285","0.0022","0.0114"
"Niveau III (Bac + 2 ou équivalent)","0.0042","0.2202","0.036","0.0953","0.013","0.0197"
"Niveau II (Bac + 3-4 ou équivalent)","0.0014","0.0368","0.0144","0.1714","0.0127","0.0089"
"Niveau I (Bac + 5 et plus ou équivalent)","0.0025","0.0213","0.0039","0.0565","0.0028","0.0069"
"","","","","","",""
"[1] Universités et Cnam.","","","","","",""
"","","","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","","","",""
"Champ :","France métropolitaine + DROM hors Mayotte","","","","",""
"","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_ES_29/la_validation_des_acquis_de_l_experience_dans_l_enseignement_superieur/","","","","","",""
