﻿"38.01 - Pyramide des âges des chercheurs dans les entreprises en 2017 [1]","",""
"","",""
"","Hommes","Femmes"
"moins de 25 ans","5600","2088"
"25-29 ans","29839","10331"
"30-34 ans","35736","11026"
"35-39 ans","34088","9707"
"40-44 ans","30805","7949"
"45-49 ans","23900","5710"
"50-54 ans","20881","4335"
"55-59 ans","14559","2693"
"60-64 ans","5535","690"
"65 ans et plus","660","69"
"","",""
"[1] Données définitives.","",""
"","",""
"Source :","MESR-DGESIP/DGRI-SIES",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_R_38/les_chercheurs_en_entreprises/","",""
