﻿"38.02 - Répartition selon le diplôme le plus élevé et par sexe des chercheurs dans les entreprises en 2017 [1] (en %)","","",""
"","","",""
"","Hommes","Femmes","Ensemble"
"Diplôme d'ingénieur","0.5936","0.469","0.5679999999999999"
"Master DEA DESS","0.16616","0.233","0.18"
"Doctorat (toutes disciplines)","0.09828000000000001","0.182","0.116"
"Bac + 2 et moins","0.07464","0.042","0.067"
"Licence","0.02268","0.024","0.023"
"Maîtrise","0.02322","0.027","0.024"
"Diplôme étranger","0.02141","0.023","0.022"
"","","",""
"[1] Données définitives.","","",""
"","","",""
"Source :","MESR-DGESIP/DGRI-SIES","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_R_38/les_chercheurs_en_entreprises/","","",""
