﻿"53.03 - Indice d’activité dans le top 10 % en recherche sur le médicament des 15 premiers pays (2006-2008 et 2014-2016)","",""
"","",""
"","2006-2008","2014-2016"
"Royaume-Uni","1.443576485","1.472070622"
"Australie","1.139634786","1.459898801"
"États-Unis","1.390038104","1.371737231"
"Allemagne","1.276759521","1.312269657"
"Canada","1.228008321","1.200255302"
"Italie","0.980912251","1.184445338"
"France","1.109808233","1.05750758"
"Espagne","0.8817557660000001","1.040116231"
"Chine","0.582284841","0.864715571"
"Inde","0.498985098","0.7717267"
"Iran","0.415105134","0.750620651"
"Corée du Sud","0.5227671860000001","0.715257322"
"Pologne","0.437906772","0.652725535"
"Brésil","0.469667623","0.536006263"
"Japon","0.538172673","0.402012317"
"","",""
"Source :","Base OST, Web of Science (Clarivate Analytics), calculs HCERES-OST",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_R_53/la_position_scientifique_et_technologique_de_la_france_dans_la_recherche_sur_le_medicament/","",""
