﻿"53.02 - Indices de spécialisation en recherche sur le médicament des 15 premiers pays par spécialité (2016-2018)","","",""
"","","",""
"","Chimie pharmaceutique","Pharmacologie et pharmacie","Toxicologie"
"Australie","0.59","0.73","0.62"
"Brésil","1.37","1.24","1.81"
"Canada","0.46","0.63","0.95"
"Chine","1.17","1.05","0.9"
"Allemagne","0.79","0.66","0.92"
"Espagne","0.74","1","0.82"
"France","0.72","0.83","0.9"
"Royaume-Uni","0.53","0.79","0.65"
"Inde","2.1","1.23","1.08"
"Iran","0.91","1.5","1.23"
"Italie","1.69","1.49","1.05"
"Japon","1.15","1.35","1.17"
"Corée du Sud","1.52","1.01","1.19"
"Pologne","1.07","1.15","1.13"
"États-Unis","0.75","0.95","1.07"
"","","",""
"Source :","Base OST, Web of Science (Clarivate Analytics), calculs HCERES-OST","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_R_53/la_position_scientifique_et_technologique_de_la_france_dans_la_recherche_sur_le_medicament/","","",""
