﻿"53.05 - Indice de spécialisation  des demandes de brevets à l’OEB pour les 2 domaines (A61K et A61P) des 15 premiers pays producteurs (2016-2018)","",""
"","",""
"","Techniques de préparations médicinales","Médicaments"
"États-Unis","1.68","1.45"
"Allemagne","0.5","0.45"
"Japon","0.44","0.73"
"France","0.79","0.75"
"Chine","0.61","1.32"
"Royaume-Uni","1.05","1.17"
"Suisse","1.21","1.29"
"Corée du Sud","0.67","0.53"
"Italie","0.89","0.91"
"Inde","2.63","2.23"
"Canada","1.35","1.7"
"Israël","1.79","1.57"
"Espagne","1.53","1.71"
"Pays-Bas","0.61","0.45"
"Australie","1.84","2.36"
"","",""
"Source :","Base OST, Patstat (OEB) et Regpat (OCDE), calculs HCERES-OST",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_R_53/la_position_scientifique_et_technologique_de_la_france_dans_la_recherche_sur_le_medicament/","",""
