﻿"53.04 - Part mondiale des demandes de brevets à l’OEB sur les produits pharmaceutiques des 15 premiers pays producteurs technologiques (2006-2008 et 2016-2018)","",""
"","",""
"","2006-2008","2016-2018"
"États-Unis","0.406765655","0.431087826"
"Allemagne","0.10515946","0.072572874"
"Japon","0.091182333","0.070260085"
"France","0.050475885","0.049901027"
"Chine","0.009211636","0.044758069"
"Royaume-Uni","0.063591052","0.044667618"
"Suisse","0.025340522","0.028796026"
"Corée du Sud","0.010053988","0.027941974"
"Italie","0.030033509","0.027604603"
"Inde","0.016189537","0.022021504"
"Canada","0.028706279","0.020086174"
"Israël","0.017916356","0.017363045"
"Espagne","0.019084421","0.017283526"
"Pays-Bas","0.015815019","0.014510144"
"Australie","0.013325856","0.012512152"
"","",""
"Source :","Base OST, Patstat (OEB) et Regpat (OCDE), calculs HCERES-OST",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_R_53/la_position_scientifique_et_technologique_de_la_france_dans_la_recherche_sur_le_medicament/","",""
