﻿"53.01 - Part mondiale des publications sur le médicament des 15 premiers pays producteurs scientifiques","",""
"","",""
"","2006-2008","2016-2018"
"Chine","0.0605298","0.19636"
"États-Unis","0.2765933","0.1775147"
"Japon","0.08815729999999999","0.0507909"
"Inde","0.0429634","0.0504118"
"Italie","0.0472628","0.0442531"
"Royaume-Uni","0.0538517","0.0329101"
"Corée du Sud","0.0330723","0.0322681"
"Allemagne","0.0478377","0.0319239"
"Brésil","0.0252315","0.0298334"
"France","0.0324406","0.0241416"
"Iran","0.0085494","0.0235237"
"Espagne","0.0258594","0.0229685"
"Canada","0.0279117","0.0176473"
"Australie","0.0168764","0.0173268"
"Pologne","0.0119055","0.016039"
"","",""
"Source :","Base OST, Web of Science (Clarivate Analytics), calculs HCERES-OST",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_R_53/la_position_scientifique_et_technologique_de_la_france_dans_la_recherche_sur_le_medicament/","",""
