﻿"42.04 - Dépenses intérieures de R&D par branche de recherche et type d'entreprises en 2015 (en %, en M€)","","","","","","","","","",""
"","","","","","","","","","",""
"","Activités spécialisées, scientifiques et techniques","Activités informatiques et services d'information","Édition, audiovisuel et diffusion","Industrie pharmaceutique","Construction aéronautique et spatiale","Industrie automobile","Composants, cartes électroniques, ordinateurs, équipements périphériques","Fabrication d'instruments et appareils de mesure, essai et navigation, horlogerie","Industrie chimique","Autres"
"JEI","529.7","277.7","109.8","0","0","0","40.5","0","0","155.5"
"Moins de 20 salariés","688.8","343.4","167","0","0","0","0","58","0","491"
"De 20 à 249 salariés","971.2","822.6","521.8","479.3","0","0","0","0","0","3007.3"
"250 salariés et plus","0","0","0","2495.9","3528.2","4210.5","0","0","1470.1","12501.2"
"Ensemble","0","2160.5","0","3023","3571","4367.8","0","0","0","18634.1"
"","","","","","","","","","",""
"Seules les 4 principales branches de recherche pour chaque catégorie d'entreprises sont présentées.","","","","","","","","","",""
"","","","","","","","","","",""
"Sources :","MESR-DGESIP/DGRI-SIES","","","","","","","","",""
"","Urssaf Caisse nationale","","","","","","","","",""
"Champ :","France entière","","","","","","","","",""
"","","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_R_42/les_jeunes_entreprises_innovantes/","","","","","","","","","",""
