﻿"08.03 - Répartition des propositions selon l'ordre du vœu validé correspondant et le type de baccalauréat - Campagne 2017 (en %)","","",""
"","","",""
"","Bac général","Bac technologique","Bac professionnel"
"Vœu 1","0.627459","0.512776","0.439837"
"Vœu 2","0.116703","0.123479","0.103964"
"Vœu 3","0.067037","0.069948","0.051371"
"Vœu 4","0.044605","0.045065","0.030146"
"Vœu 5","0.030896","0.031551","0.019107"
"Vœux 6 et suivants","0.096748","0.08487","0.047482"
"Sans proposition ou démission","0.016551","0.132311","0.308092"
"","","",""
"Source :","MESR-DGESIP, Admission Post-Bac (situation en juin 2017), traitement MESRI-DGESIP/DGRI-SIES","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_ES_08/voeux_d_orientation_et_propositions_d_admission_des_nouveaux_bacheliers_via_le_portail_admission_post_bac_apb_remplace_par_parcoursup_en_2018/","","",""
