﻿"08.01 - Orientation souhaitée selon le type de baccalauréat - Campagne 2017 (en %)","","","","",""
"","","","","",""
"","Licences","IUT","STS","CPGE","Autres formations"
"Général","0.538921926","0.143720352","0.075175327","0.125737877","0.116444517"
"dont ES","0.545243912","0.199603764","0.109846291","0.078172614","0.067133419"
"dont L","0.739557041","0.043833766","0.08128621699999999","0.07431831899999999","0.061004657"
"dont S","0.475673177","0.138270489","0.051674143","0.170697499","0.163684692"
"Technologique","0.193094242","0.196353872","0.493267313","0.024850794","0.09243377899999999"
"Professionnel","0.106210296","0.032955251","0.801827619","0.001643254","0.05736358"
"Ensemble","0.391301422","0.136531874","0.287814857","0.08303218699999999","0.101319659"
"","","","","",""
"Source :","MESR-DGESIP, Admission Post-Bac (situation en juin 2017), traitement MESRI-DGESIP/DGRI-SIES","","","",""
"Champ :","France entière","","","",""
"","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_ES_08/voeux_d_orientation_et_propositions_d_admission_des_nouveaux_bacheliers_via_le_portail_admission_post_bac_apb_remplace_par_parcoursup_en_2018/","","","","",""
