﻿"13.01 - Répartition des premiers vœux formulés dans Parcoursup en avril 2021 (en %) [1]","","","","","","","",""
"","","","","","","","",""
"","Licence","LAS","PASS","BUT","STS","CPGE","DE Sanitaire et social","Autres formations"
"Femmes","0.340330357","0.040568059","0.058223771","0.081464044","0.247606148","0.051413416","0.09419114000000001","0.086203064"
"Hommes","0.245488493","0.028482675","0.031337764","0.135564365","0.355240058","0.074151488","0.016421357","0.113313834"
"","","","","","","","",""
"[1] Ensemble des candidats effectifs de terminale en France (y c.  CNED et outre-mer) hors vœux en apprentissage (calendrier plus tardif).","","","","","","","",""
"","","","","","","","",""
"Source :","MESR-DGESIP, Parcoursup (extraction avril 2021), traitement MESR-DGESIP/DGRI-SIES","","","","","","",""
"Champ :","France entière","","","","","","",""
"","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_ES_13/la_parite_dans_l_enseignement_superieur/","","","","","","","",""
