﻿"18.02 - Indépendance résidentielle et financière selon le niveau d'études","","","","",""
"","","","","",""
"","Niveau Licence","Niveau Master","Niveau Doctorat","Capacité en Droit, mise à niveau, DAEU, classe passerelle, DU","Ensemble"
"Part des cohabitants (en %)","0.4145","0.1853","0.0583","0.1217","0.3127"
"Part des étudiants dont le loyer est pris en charge entièrement par les parents (en %)","0.3644","0.2317","0.06859999999999999","0.1071","0.2818"
"Part des étudiants rattachés au foyer fiscal de leurs parents (en %)","0.8095","0.5861","0.1957","0.2492","0.6914"
"Part des étudiants retournant chez les parents au moins deux week-ends par mois (en %)","0.4028","0.164","0.0554","0.0576","0.2743"
"","","","","",""
"Source :","OVE, Enquête sur les conditions de vie des étudiants 2016","","","",""
"Champ :","étudiants inscrits l'année universitaire 2015-16 en universités (France entière), écoles d'ingénieurs, de commerce et de la culture, STS et CPGE","","","",""
"","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_ES_18/conditions_de_logement_independance_et_acces_aux_soins/","","","","",""
