﻿"12.04 - Évolution des effectifs des universités françaises par discipline [1] entre 2006 et 2011, puis entre 2011 et 2016 (en %)","","",""
"","","",""
"","","Variation (en %)","Variation hors doubles inscriptions en CPGE (en %)"
"Variation 2011/2006 [2]","Droit","0.122147421",""
"","Économie, AES","0.064250427",""
"","Arts, lettres, langues, SHS","-0.028805432",""
"","Sciences, STAPS","0.023658221",""
"","Santé","0.116409166",""
"","Ensemble","0.037829381",""
"Variation 2016/2011","Droit","0.013256763","0.009730902"
"","Économie, AES","0.032578707","0.006205666"
"","Arts, lettres, langues, SHS","0.156620259","0.150618586"
"","Sciences, STAPS","0.201368679","0.141222073"
"","Santé","0.090441699","0.090433783"
"","Ensemble","0.118045709","0.09621452899999999"
"","","",""
"[1] Y compris les étudiants des DUT ou des formations d'ingénieurs universitaires. Ces étudiants sont répartis dans les groupes de disciplines selon leur spécialité.
","","",""
"[2] Les variation hors doubles inscription en CPGE (en %) ne sont pas représentées pour la période 2006-2011. Les valeurs à « 0,0 % » ne sont que des artefacts permettant la création du graphique.","","",""
"","","",""
"Sources :","MESR-DGESIP/DGRI-SIES","",""
"","MENJ-MESR-DEPP","",""
"Champ :","France métropolitaine + DROM","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_ES_12/les_etudiants_en_formation_dans_l_enseignement_superieur/","","",""
