﻿"02.02 - Dépenses annuelles des établissements d'enseignement supérieur par étudiant en 2013 (en $PPA)",""
"",""
"","Dépense par étudiant (en $PPA)"
"États-Unis","27924"
"Royaume-Uni","25744"
"Suède","23219"
"Canada [1] [2]","21458"
"Norvège","20379"
"Pays-Bas","18947"
"Australie","18337"
"Japon","17883"
"Finlande","17868"
"Allemagne","16895"
"Danemark","16460"
"France","16194"
"Belgique","15911"
"OCDE","15772"
"Irlande","13663"
"Espagne","12604"
"Italie","11172"
"Corée du Sud","9323"
"",""
"[1] 2012.
",""
"[2] Établissements publics uniquement.",""
"",""
"Source :","OCDE, Regards sur l'éducation 2016"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_ES_02-la_depense_pour_l_enseignement_superieur_dans_les_pays_de_l_ocde.php",""
