﻿"15.02 - Évolution du nombre d'étudiants en mobilité internationale à l'université (en %)","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","",""
"","1985-86","1990-91","1995-96","1998-99","1999-00","2000-01","2001-02","2002-03","2003-04","2004-05","2005-06","2006-07","2007-08","2008-09","2009-10","2010-11","2011-12","2012-13","2013-14","2014-15","2015-16"
"Étudiants étrangers","128141","131901","126366","117568","124810","136529","153641","173515","192576","202836","209523","208007","204290","207144","215034","218364","219939","216055","217926","218443","225366"
"Étudiants étrangers en mobilité internationale","","","","75585","82152","93864","113004","135606","155226","165542","172940","171488","169314","172843","178711","182385","184217","180429","181414","180867","184564"
"","","","","","","","","","","","","","","","","","","","","",""
"Sources :","MENESR-DGESIP/DGRI-SIES","","","","","","","","","","","","","","","","","","","",""
"","MENESR-DEPP","","","","","","","","","","","","","","","","","","","",""
"Champ :","France métropolitaine + DOM","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","","","","","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_ES_15-les_etudiants_etrangers_dans_l_enseignement_superieur.php","","","","","","","","","","","","","","","","","","","","",""
