﻿"30.04 - Origine des contrats reçus par les principaux acteurs du secteur public en 2013 [1] (en M€, en %)","","",""
"","","",""
"","Administrations [2]","Entreprises","Étranger [3]"
"Total recherche publique","2626","882","851"
"Institutions sans but lucratif","271","105","84"
"Enseignement supérieur","1035","201","214"
"Ministères et autres EPA","20","1","31"
"EPIC","470","465","272"
"CNRS","478","73","134"
"EPST (hors CNRS)","351","37","116"
"","","",""
"[1] Résultats semi-définitifs.
","","",""
"[2] État, enseignement supérieur et institutions sans but lucratif. 
","","",""
"[3] Y compris les organisations internationales et l'Union européenne.","","",""
"","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_R_30-le_financement_des_activites_de_recherche_et_developpement_de_la_recherche_publique.php","","",""
