﻿"43.04 - Répartition des effectifs de R&D dans les TIC et dans l'ensemble des entreprises de R&D, par tranche d'effectif salarié, en 2014 (en %, en ETP)","","","","",""
"","","","","",""
"","Moins de 250 salariés","De 250 à 499 salariés","De 500 à 999 salariés","De 1 000 à 4 999 salariés","5 000 salariés et plus"
"Branches des TIC","26328","4061","3977","13940","12111"
"Ensemble des entreprises de R&D","77703","23481","23637","60711","62508"
"","","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","","","",""
"Champ :","France entière","","","",""
"","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_R_43-les_activites_de_r_d_dans_le_numerique.php","","","","",""
