﻿"16.04 - Absence à certains enseignements et raisons des absences (en %) [1]",""
"",""
"",""
"Absences (toutes raisons confondues)","0.1549"
"Autres raisons","0.0286"
"Problèmes de santé","0.0102"
"Contraintes familiales","0.0145"
"Par choix","0.0235"
"Problèmes de transport","0.0258"
"Chevauchement de cours","0.0419"
"Activité professionnelle","0.0615"
"",""
"[1] Réponses multiples possibles.
",""
"6,2 % des étudiants déclarent ne pas avoir pu assister à certains enseignements du fait de l'exercice d'une activité professionnelle.",""
"",""
"Source :","OVE, Enquête sur les conditions de vie des étudiants 2016"
"Champ :","étudiants inscrits l'année universitaire 2015-16 en universités (France entière), écoles d'ingénieurs, de commerce et de la culture, STS et CPGE"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_ES_16-emploi_du_temps_et_rythmes_d_etudes.php",""
