﻿"13.05 - Indicateurs d'emploi des sortants de l'enseignement supérieur - Situation en 2013 des sortants 2010 (en %)","",""
"","",""
"","Hommes","Femmes"
"Chômage","13.5","13.4"
"    Non diplômés de l'enseignement supérieur","23.7","25.8"
"    BTS-DUT, autre Bac + 2","14.5","16.1"
"    Bac + 2/3 santé-social","2.2","1.8"
"    Bac + 3/4 hors santé-social","11.6","14.1"
"    M2, grandes écoles, autres Bac + 5","8.5","11.1"
"    Doctorat","6.1","5.6"
"Accès immédiat ou rapide à un emploi durable","68.59999999999999","67.5"
"    Non diplômés de l'enseignement supérieur","51.6","46"
"    BTS-DUT, autre Bac + 2","67.7","64.8"
"    Bac + 2/3 santé-social","94.90000000000001","95"
"    dont Bac + 3/4 hors santé-social","68.3","63.1"
"    dont M2, grandes écoles, autres Bac + 5","82","75.3"
"    Doctorat","87.40000000000001","85.59999999999999"
"Part des emplois à durée indéterminée","61","54"
"Part du temps partiel","7","15"
"Part de cadres","32","27"
"","",""
"Source :","Céreq, enquête Génération 2010, traitement MENESR-DGESIP/DGRI-SIES",""
"Champ :","France métropolitaine",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_ES_13-la_parite_dans_l_enseignement_superieur.php","",""
