﻿"39.02 - Évolution des débouchés des docteurs à 3 ans entre 2001 et 2013","","","",""
"","","","",""
"","Recherche publique","Secteur public hors recherche","R&D privée","Secteur privé hors recherche"
"2001","0.43","0.17","0.19","0.21"
"2004","0.49","0.14","0.18","0.19"
"2007","0.49","0.16","0.17","0.18"
"2010","0.49","0.15","0.17","0.19"
"2013","0.49","0.15","0.17","0.19"
"","","","",""
"43 % des docteurs diplômés en 1998 et en emploi en 2001 avait un emploi dans la recherche publique.","","","",""
"","","","",""
"Sources :","Génération 1998 - Enquête 2001 sur la Génération 1998","","",""
"","Génération 2001 - Enquête 2004 sur la Génération 2001","","",""
"","Génération 2004 - Enquête 2007 sur la Génération 2004","","",""
"","Génération 2007 - Enquête 2010 sur la Génération 2007","","",""
"","Génération 2010 - Enquête 2013 sur la Génération 2010","","",""
"Champ :","France métropolitaine + DOM","","",""
"","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_R_39-l_evolution_depuis_10_ans_du_devenir_professionnel_des_docteurs.php","","","",""
