﻿"43.02 -  Les dépenses intérieures de R&D dans les technologies de l'information et de la communication par branche de recherche en 2014 (en %, en Md€)",""
"",""
"","DIRD (en Md€)"
"Fabrication de composants, cartes électroniques, ordinateurs, équipements périphériques, supports magnétiques et optiques","1442.1"
"Fabrication d'équipements de communication","975.4"
"Édition de logiciels","981.5"
"Télécommunications","921.4"
"Programmation, conseil et autres activités informatiques ; traitement de données, hébergement, activités connexes","2102.9"
"",""
"Source :","MENESR-DGESIP/DGRI-SIES"
"Champ :","France entière"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_R_43-les_activites_de_r_d_dans_le_numerique.php",""
