﻿"26.02 - Financement et exécution de la R&D en France de 2011 à 2015","","","","","",""
"","","","","","",""
"","","2011","2012","2013 [3]","2014 [4]","2015 [5]"
"Exécution de la R&D","","","","","",""
"DIRD","aux prix courants (en M€)","45112","46519","47362","47919","48643"
"","aux prix 2010 (en M€)","44690","45557","46025","46321","46724"
"","en % du PIB [1]","2.19","2.23","2.24","2.24","2.23"
"DIRD des entreprises","en % de la DIRD","64","64.59999999999999","64.59999999999999","65","65.09999999999999"
"DIRD des administrations [2]","en % de la DIRD","36","35.4","35.4","35","34.9"
"Financement de la R&D","","","","","",""
"DNRD","aux prix courants (en M€)","46474","48537","49377","51417",""
"","aux prix 2010 (en M€)","46039","47533","47983","49703",""
"","en % du PIB [1]","2.26","2.33","2.33","2.4",""
"DNRD des entreprises","en % de la DNRD","58.9","59.5","59","61.6",""
"DNRD des administrations [2]","en % de la DNRD","41.1","40.5","41","38.4",""
"Échanges internationaux de R&D  aux prix courants (en M€)","","","","","",""
"","Ressources (en M€ courants)","3495","3534","3735","3732",""
"","Dépenses (en M€ courants)","4857","5552","5750","7230",""
"","Solde (en M€ courants)","-1362","-2018","-2015","-3499",""
"","","","","","",""
"[1] PIB en juin 2014, changement méthodologique et base 2010.
","","","","","",""
"[2] Administrations publiques et privées (État, enseignement supérieur et institutions sans but lucratif).
","","","","","",""
"[3] Résultats définitifs.
","","","","","",""
"[4] Résultats semi définitif.
","","","","","",""
"[5] Estimations.
","","","","","",""
"[6] Concernant les dépenses extérieures des entreprises, les données de 2014 intègrent une modification importante de déclaration d'une entreprise qui ne comptabilisait pas jusqu'alors ses dépenses de R&D vers les autres entreprises de son groupe. L'évolution à ce niveau est à interpréter avec prudence.","","","","","",""
"","","","","","",""
"Sources :","Insee","","","","",""
"","MENESR-DGESIP/DGRI-SIES","","","","",""
"Champ :","France entière","","","","",""
"","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_R_26-l_effort_de_recherche_et_developpement_en_france.php","","","","","",""
