﻿"35.04 - Chercheurs en proportion de la population active en 2014 (en ‰)",""
"",""
"","2014"
"Israël [1]","17.62"
"Finlande","14.2"
"Danemark","13.9"
"Corée du Sud","13.02"
"Suède","12.86"
"Taïwan","12.4"
"Japon","10.37"
"Autriche","9.550000000000001"
"Belgique","9.44"
"France [2]","9.31"
"Pays-Bas","8.51"
"Royaume-Uni","8.380000000000001"
"Allemagne","8.369999999999999"
"États-Unis [3]","8.343"
"Canada [3]","8.300000000000001"
"OCDE [3]","7.49"
"Portugal","7.3"
"EU28 [4]","7.23"
"Fédération de Russie","5.9"
"Espagne","5.33"
"Italie","4.7"
"Pologne","4.51"
"Turquie","3.11"
"Argentine","2.64"
"Chine","1.91"
"",""
"Les 25 pays représentés sont ceux qui comptent le plus grand nombre de chercheurs en ETP en 2014.
",""
"[1] Données 2012.
",""
"[2] Données semi-définitives.
",""
"[3] Données 2013.
",""
"[4] Estimation OCDE.",""
"",""
"Sources :","OCDE, Principaux indicateurs de la science et de la technologie (2016-1)"
"","MENESR-DGESIP/DGRI-SIES"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_R_35-les_moyens_humains_de_la_recherche_et_developpement.php",""
