﻿"24.02 - Origine du chiffre d'affaires (en M€ courants)","","","","","","","","","",""
"","","","","","","","","","",""
"","Universités, UT et  INP","","Écoles et autres établissements","","CNAM et centres régionaux associés (ARCNAM)","","Total","","",""
"","2013","2014","2013","2014","2013","2014","2013","","2014",""
"","","","","","","","Valeur","Répartion (en %)","Valeur","Répartion (en %)"
"Entreprises","82.90000000000001","89.3","12","12.5","41.6","54","136.4","32","155.9","34.3"
"OPCA","56.8","60.4","4.9","5.3","7.4","9.1","69","16.2","74.8","16.5"
"Sous-total entreprises et OPCA","139.6","149.8","16.9","17.8","48.9","63.1","205.5","48.1","230.7","50.8"
"Particuliers et stagiaires","61.7","66.5","6.4","6.9","15.3","15.9","83.40000000000001","19.6","89.40000000000001","19.7"
"Sous-total fonds privés","201.4","216.1","23.3","24.7","64.2","79","288.9","67.7","319.9","70.5"
"Pouvoirs publics : pour la formation de leurs agents","15.5","15.5","6.6","7","1","0.9","23.1","5.4","23.3","5.1"
"Pouvoirs  publics : pour la formation de publics spécifiques","34.2","30.8","2.3","2.1","35.8","35.3","72.40000000000001","17","68.2","15"
"    dont Régions","30.6","28.8","0.3","0.6","25.7","24.5","56.6","13.3","53.9","11.9"
"autres ressources publiques dont Pôle emploi","5.4","6.1","0.2","0.3","3.1","3.2","8.699999999999999","2","9.699999999999999","2.1"
"Sous-total fonds publics","55.1","52.4","9.1","9.4","40","39.4","104.2","24.4","101.2","22.3"
"Autres organismes de formation","9","8.6","3.2","2.8","5.2","5.2","16.6","4.1","16.6","3.7"
"Autres ressources (dont VAE)","10","9","2.9","3.7","3.4","3.7","16.5","3.8","16.4","3.6"
"Total des ressources","275.4","286.1","38.5","40.6","112.9","127.3","426.2","100","454","100"
"","","","","","","","","","",""
"Source :","MENESR-DEPP","","","","","","","","",""
"Champ :","France entière","","","","","","","","",""
"","","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_ES_24-la_formation_continue_dans_l_enseignement_superieur.php","","","","","","","","","",""
