﻿"16.02 - Emploi du temps studieux par niveau d'études (en heures, en %)","",""
"","",""
"","Heures d'enseignement","Heures de travail personnel"
"Niveau Doctorat","9","20"
"Niveau Master","17","16"
"Niveau Licence","20","14"
"","",""
"Les étudiants inscrits au niveau Licence consacrent en moyenne 20 heures par semaine aux enseignements (cours, TD, TP).","",""
"","",""
"Source :","OVE, Enquête sur les conditions de vie des étudiants 2016",""
"Champ :","étudiants inscrits l'année universitaire 2015-16 en universités (France entière), écoles d'ingénieurs, de commerce et de la culture, STS et CPGE",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_ES_16-emploi_du_temps_et_rythmes_d_etudes.php","",""
