﻿"19.04 - Part des diplômés 2015 de Licence générale poursuivant en Master suivant la discipline d'obtention de la Licence (en %)","",""
"","",""
"","Part des diplômés de Licence poursuivant en Master (hors Master Enseignement) (en %)","Part des diplômés de Licence poursuivant en Master Enseignement (en %)"
"Droit","0.85","0.011"
"Sciences économiques","0.659","0.017"
"AES","0.631","0.059"
"Lettres-Arts","0.461","0.187"
"Langues","0.459","0.159"
"Sciences humaines et sociales","0.5600000000000001","0.152"
"Sciences de la vie et de la Terre","0.704","0.102"
"STAPS","0.353","0.349"
"Sciences fondamentales et applications","0.697","0.06900000000000001"
"Total","0.624","0.106"
"","",""
"Source :","MENESR-DGESIP/DGRI-SIES",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_ES_19-les_parcours_et_la_reussite_en_licence_licence_professionnelle_et_master_a_l_universite.php","",""
