﻿"19.01 - Évolution de la réussite en trois, quatre et cinq ans en Licence (en %)","","","","",""
"","","","","",""
"","Effectif de la cohorte","Réussite en 3 ans (en %)","Réussite en 4 ans (en %)","Réussite en 5 ans (en %)","Réussite cumulée en 5 ans (en %)"
"Cohorte 2007","160137","27.5","12.1","5.1","44.7"
"Cohorte 2008","156225","27.7","12.6","5.2","45.5"
"Cohorte 2009","169178","26.6","12.2","5.2","44"
"Cohorte 2009","169652","27.8","12","5.2","44.9"
"dont bacheliers","160979","28","12.1","5.2","45.2"
"    généraux","120390","34.7","14.2","5.9","54.9"
"    technologiques","30272","9.199999999999999","6.9","3.5","19.6"
"    professionnels","10317","3.7","2.7","1.3","7.7"
"Cohorte 2011","173783","27.2","11.8","[1]","[1]"
"Cohorte 2012","178150","27.5","[1]","[1]","[1]"
"","","","","",""
"[1] Les résultats aux diplômes de la session 2016 n'étant pas encore connus, les données ne sont pas disponibles.","","","","",""
"","","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","","","",""
"Champ :","France entière","","","",""
"","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_ES_19-les_parcours_et_la_reussite_en_licence_licence_professionnelle_et_master_a_l_universite.php","","","","",""
