﻿"35.01 - Personnels de R&D (en ETP)","","","","","","","","",""
"","","","","","","","","",""
"","2007","2008","2009","2010","2011","2012","2013","2014 [1]","Évolution 2009/2014 (en %)"
"Personnels de recherche : chercheurs et personnel de soutien","379006","382652","387847","397756","402492","411780","416687","417195","+ 7.6"
"Administrations","163115","162636","161956","162168","163380","165342","166696","169154","+ 4.4"
"    État [2]","87162","84819","84047","83431","82820","82683","82362","81783","- 2.7"
"    Enseignement supérieur","70161","72197","71782","73079","74756","76015","77503","80069","+ 11.5"
"    ISBL","5792","5620","6127","5659","5804","6644","6831","7302","+ 19.2"
"Entreprises","215891","220016","225891","235588","239111","246438","249991","248041","+ 9.8"
"Chercheurs","221851","227678","232764","243533","249247","258913","265466","266717","+ 14.6"
"Administrations","97274","99305","99063","99705","100807","102521","104006","104949","+ 5.9"
"    État [2]","44317","45719","45819","45615","45707","46260","46569","46226","+ 0.9"
"    Enseignement supérieur","49661","50550","49977","51291","52270","53043","54073","55168","+ 10.4"
"    ISBL","3296","3036","3267","2799","2830","3218","3364","3554","+ 8.8"
"Entreprises","124577","128373","133701","143828","148439","156392","161460","161769","+ 21.0"
"Personnels de soutien","157155","154974","155083","154223","153245","152867","151221","150478","- 3.0"
"Administrations","65841","63331","62893","62463","62573","62821","62690","64205","+ 2.1"
"    État [2]","42845","39100","38228","37816","37112","36423","35794","35557","- 7.0"
"    Enseignement supérieur","20500","21647","21805","21788","22486","22972","23429","24900","+ 14.2"
"    ISBL","2496","2584","2860","2859","2975","3426","3467","3748","+ 31.0"
"Entreprises","91314","91643","92190","91760","90672","90047","88531","86272","- 6.4"
"","","","","","","","","",""
"Rupture de série. À partir de 2010, un changement méthodologique implique une diminution d'environ 6 000 ETP dans les administrations.
","","","","","","","","",""
"[1] Données semi-définitives.
","","","","","","","","",""
"[2] Y compris le CNRS.","","","","","","","","",""
"","","","","","","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","","","","","","","",""
"Champ :","France entière","","","","","","","",""
"","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_R_35-les_moyens_humains_de_la_recherche_et_developpement.php","","","","","","","","",""
