﻿"14.01 - Effectifs d'étudiants en situation de handicap dans les établissements et formations d'enseignement supérieur en 2015-16","",""
"","",""
"","Effectifs","Répartition
 (en %)"
"CPGE et STS [1]","1121","4.8"
"Universités (hors formations d'ingénieurs) [2]","21254","91.40000000000001"
"Écoles d'ingénieurs publiques (y compris formations d'ingenieurs à l'université) [3]","825","3.5"
"Autres établissements [4]","57","0.2"
"Total","23257","100"
"","",""
"[1] Établissements publics ou privés sous contrat.
","",""
"[2] 70 réponses sur 73.
","",""
"[3] 61 réponses sur 88.
","",""
"[4] Y compris Écoles normales supérieures et grands établissements (hors ingénieurs). 7 réponses sur 14.","",""
"","",""
"Source :","MENESR-DGESIP",""
"Champ :","France métropolitaine + DOM",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_ES_14-les_etudiants_en_situation_de_handicap_dans_l_enseignement_superieur.php","",""
