﻿"10.02 - Taux d'inscription immédiate des bacheliers 2015 dans les différentes filières de l'enseignement supérieur (en %) [1]","","","","",""
"","","","","",""
"","Université (hors préparation DUT)","Préparation DUT","CPGE","STS[2]","Autres formations"
"Ensemble","0.376","0.0746","0.06900000000000001","0.175","0.073"
"Bac général","0.603","0.098","0.127","0.08500000000000001","0.118"
"dont Bac S","0.605","0.113","0.181","0.057","0.1223"
"Bac technologique","0.219","0.115","0.02","0.415","0.0512"
"dont Bac STI2D","0.152","0.225","0.044","0.395","0.057"
"Bac professionnel","0.077","0.0057","0","0.278","0.007"
"","","","","",""
"[1] le total des taux d'inscription peut dépasser 100 % en raison des doubles inscriptions.
","","","","",""
"[2] Uniquement par voie scolaire pour les lignes concernant les séries S et STI2D.","","","","",""
"","","","","",""
"Sources :","MENESR-DGESIP/DGRI-SIES, SISE","","","",""
"","MENESR-DGESIP/DGRI-SIES, SCOLARITÉ","","","",""
"","MAAF, SAFRAN","","","",""
"","MENESR-DGESIP/DGRI-SIES, Enquêtes auprès des autres établissements d'enseignement supérieur","","","",""
"Champ :","France métropolitaine + DOM","","","",""
"","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_ES_10-l_acces_a_l_enseignement_superieur.php","","","","",""
