﻿"04.01b - Répartition des enseignants en fonction dans l'enseignement supérieur par catégorie et type d'établissement en 2015-16 (en %) - Par type d'établissement",""
"",""
"","2015-16"
"Universités (hors IUT)","69984"
"Instituts universitaires de technologie (IUT)","11805"
"Écoles supérieures du professorat et de l'éducation (ESPE)","3206"
"Autres établissements","7253"
"",""
"Source :","MENESR-DGRH"
"Champ :","France entière"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_ES_04-les_personnels_enseignants_de_l_enseignement_superieur_public_sous_tutelle_du_menesr.php",""
