﻿"45.04 - Les principaux pays partenaires de la France dans Horizon 2020 par programmes de recherche appliquée (en % des projets impliquant un partenaire français)","","","",""
"","","","",""
"","Allemagne","Royaume-Uni","Italie","Espagne"
"Technologies de l'information","0.7434210530000001","0.608552632","0.513157895","0.542763158"
"Matériaux, biotechnologies et procédés","0.826388889","0.590277778","0.618055556","0.631944444"
"Espace","0.6","0.477777778","0.566666667","0.544444444"
"Santé","0.741935484","0.709677419","0.6064516129999999","0.5354838709999999"
"Bioéconomie","0.666666667","0.722222222","0.7870370370000001","0.777777778"
"Énergie","0.701298701","0.616883117","0.551948052","0.616883117"
"Transports","0.6906077349999999","0.602209945","0.574585635","0.5801104969999999"
"Environnement","0.754901961","0.715686275","0.598039216","0.745098039"
"Sociétés inclusives","0.745098039","0.607843137","0.745098039","0.37254902"
"Sociétés sûres","0.625","0.775","0.675","0.625"
"","","","",""
"Source :","Commission européenne, E-Corda - H2020, traitement MENESR-DGESIP/DGRI-SIES","","",""
"","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_R_45-la_france_dans_l_espace_europeen_de_la_recherche_via_sa_participation_a_horizon_2020.php","","","",""
