﻿"16.01 - Emploi du temps studieux par filières d'études (en heures, en %)","",""
"","",""
"","Heures d'enseignement","Heures de travail personnel"
"Ensemble","19","15"
"Lettres, Sciences humaines et sociales [1]","14","13"
"Commerce","19","9"
"Sciences [1]","19","12"
"Droit, Économie [1]","17","15"
"STS","25","7"
"Enseignement - Espe","16","18"
"IUT [1]","26","8"
"Ingénieurs","24","11"
"Grands Établissements","19","16"
"Culture","19","26"
"Santé","15","31"
"CPGE","34","21"
"","",""
"Les étudiants en CPGE consacrent en moyenne 34 heures par semaine aux enseignements (cours, TD, TP).
","",""
"[1] Filières universitaires","",""
"","",""
"Source :","OVE, Enquête sur les conditions de vie des étudiants 2016",""
"Champ :","étudiants inscrits l'année universitaire 2015-16 en universités (France entière), écoles d'ingénieurs, de commerce et de la culture, STS et CPGE",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_ES_16-emploi_du_temps_et_rythmes_d_etudes.php","",""
