﻿"27.01 - Exécution de la R&D en France par les entreprises et les administrations","","","","",""
"","","","","",""
"","2011","2012","2013 [3]","2014 [4]","2015 [5]"
"Dépense intérieure de R&D","","","","",""
"    aux prix courants (en M€)","45112","46519","47362","47919","48643"
"    aux prix 2010 (en M€)","44690","45557","46025","46321","46724"
"    taux de croissance annuel en volume [1] (en %)","2.8","1.9","1","0.6","0.9"
"Dépense intérieure de R&D des entreprises","","","","",""
"    aux prix courants (en M€)","28851","30041","30590","31133","31668"
"    aux prix 2010 (en M€)","28581","29420","29726","30095","30418"
"    taux de croissance annuel en volume [1] (en %)","4.1","2.9","1","1.2","1.1"
"Dépense intérieure de R&D des administrations [2]","","","","",""
"    aux prix courants (en M€)","16261","16478","16772","16786","16975"
"    aux prix 2010 (en M€)","16109","16137","16299","16226","16305"
"    taux de croissance annuel en volume [1] (en %)","0.6","0.2","1","- 0.4","0.5"
"","","","","",""
"[1] Évalué sur la base de l'évolution du prix du PIB révisé en 2014 (base 2010).
","","","","",""
"[2] État, enseignement supérieur et institutions sans but lucratif.
","","","","",""
"[3] Résultats définitifs.
","","","","",""
"[4] Résultats semi-définitifs.
","","","","",""
"[5] Estimations.","","","","",""
"","","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","","","",""
"Champ :","France entière","","","",""
"","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_R_27-les_depenses_interieures_de_recherche_et_developpement.php","","","","",""
