﻿"08.01 - Orientation souhaitée selon le type de baccalauréat - Campagne 2016 (en %)","","","","","",""
"","","","","","",""
"","Licences (hors vœux groupés)","dont vœux groupés (Licence)","IUT","STS","CPGE","Autres formations"
"Général","0.384426974","0.138144557","0.141921003","0.068214551","0.143771004","0.123521911"
"dont ES","0.379281814","0.149750319","0.201711265","0.100018495","0.091384295","0.07785381199999999"
"dont L","0.598670293","0.123481414","0.047305329","0.078472852","0.08763977000000001","0.064430341"
"dont S","0.326569755","0.135485312","0.13364174","0.046593115","0.190534807","0.167175271"
"Technologique","0.118967094","0.060247097","0.210308353","0.489922869","0.025995203","0.094559384"
"Professionnel","0.066588746","0.030444035","0.035439018","0.812373885","0.001400359","0.053753956"
"Ensemble","0.272750101","0.102920783","0.13867817","0.286283975","0.093993149","0.105373821"
"","","","","","",""
"Source :","MENESR-DGESIP, Admission Post-Bac (situation en juin 2016), traitement MENESR-DGESIP/DGRI-SIES","","","","",""
"Champ :","France entière","","","","",""
"","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_ES_08-voeux_d_orientation_et_propositions_exprimes_sur_le_portail_admission_post_bac_apb.php","","","","","",""
