﻿"17.04b - Origine des apprentis en 2014-15 (en %) - en première année de Licence",""
"",""
"","Cursus en 1 an"
"BTS","0.3309"
"DUT","0.2006"
"Autres formations","0.09619999999999999"
"BTS","0.1533"
"DUT","0.0549"
"Autres formations","0.0269"
"Autres situations","0.1373"
"",""
"Source :","MENESR-DEPP, SIFA (système d'information de la formation des apprentis) (situation au 31 décembre de l'année scolaire)"
"Champ :","France métropolitaine + DOM"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_ES_17-l_apprentissage_dans_le_superieur.php",""
