﻿"33.04 - Répartition par objectifs socio-économiques des crédits budgétaires Recherche de la MIRES 2016 (en AE, en Md€, en %)[1]","","","","","","","","","","",""
"","","","","","","","","","","",""
"","Sciences du vivant","Mathématiques, physique, chimie","Sciences humaines et sociales, vie et société","Espace","STIC","Production et technologies industrielles","Énergie","Environnement","R&D au service des PVD","Défense","Crédits de pilotage et de fonctionnement"
"","3.1","1.8","1.7","0.8","0.8","1.4","0.9","0.7","0.3","0.1","1.25"
"","","","","","","","","","","",""
"Au montant des crédits ventilés par objectif socio-économique (11,8 Md€), s'ajoutent 1,3 Md€ correspondant aux moyens communs des opérateurs, aux moyens de pilotage de la mission et aux moyens qui n’ont pas trouvé leur place dans la nomenclature des objectifs socio-économiques.
","","","","","","","","","","",""
"[1] Objectifs principaux.","","","","","","","","","","",""
"","","","","","","","","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","","","","","","","","","",""
"Champ :","France entière","","","","","","","","","",""
"","","","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_R_33-les_objectifs_socio_economiques_des_credits_budgetaires_consacres_a_la_recherche.php","","","","","","","","","","",""
