﻿"12.01 - Évolution des effectifs d'étudiants dans l'enseignement supérieur (en milliers, base 100 en 1990)","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","1990-91","1991-92","1992-93","1993-94","1994-95","1995-96","1996-97","1997-98","1998-99","1999-00","2000-01","2001-02","2002-03","2003-04","2004-05","2005-06","2006-07","2007-08","2008-09","2009-10","2010-11","2011-12","2012-13","2013-14","2014-15","2015-16"
"Ensemble de l'enseignement supérieur","1717","1861","1970","2096","2144","2179","2167","2144","2127","2137","2160","2164","2208","2256","2270","2283","2254","2231","2234","2314","2320","2351","2379","2432","2471","2551"
"Université","1158","1212","1283","1382","1421","1452","1440","1414","1394","1387","1397","1374","1393","1426","1425","1422","1399","1364","1342","1386","1437","1452","1463","1500","1531","1593"
"Autres formations","559","649","686","713","723","728","726","730","732","750","763","790","816","830","845","862","855","868","892","928","883","899","917","933","940","958"
"","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Champ :","France métropolitaine + DOM","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","","","","","","","","","","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_ES_12-les_etudiants_en_formation_dans_l_enseignement_superieur.php","","","","","","","","","","","","","","","","","","","","","","","","","",""
