﻿"25.04 - Répartition des bénéficiaires de VAE selon les diplômes visés et le diplôme le plus élevé à l'entrée en VAE en 2015 (en %) [1]","","","","","",""
"","","","","","",""
"","DUT-DEUST-DNTS","Licence professionnelle","Licence","Master","Diplôme d'ingénieur","Autres diplômes et titres inscrits au RNCP"
"Sans diplôme et niveau V (CAP/BEP ou équivalents)","0.00511509","0.040409207","0.004347826","0.007672634","0.00230179","0.005626598"
"Niveau IV (Baccalauréat ou équivalents)","0.013554987","0.110485934","0.018158568","0.030434783","0.00230179","0.014322251"
"Niveau III (Bac + 2 ou équivalent)","0.00511509","0.18797954","0.037340153","0.11713555","0.022250639","0.025063939"
"Niveau II (Bac + 3/4 ou équivalent)","0.000767263","0.02173913","0.009974425","0.161636829","0.012787724","0.010230179"
"Niveau I (Bac + 5/8 ou équivalent)","0.002046036","0.013554987","0.004092072","0.057800512","0.005882353","0.050127877"
"","","","","","",""
"[1] Toutes Universités et CNAM.","","","","","",""
"","","","","","",""
"Source :","MENESR-DEPP","","","","",""
"Champ :","France métropolitaine + DOM","","","","",""
"","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_ES_25-la_validation_des_acquis_de_l_experience_dans_l_enseignement_superieur.php","","","","","",""
