﻿"17.04a - Origine des apprentis en 2014-15 (en %) - en première année de BTS",""
"",""
"","1ère année cursus en 2 ou 3 ans"
"Terminale générale","0.07770000000000001"
"Terminale technologique et agricole","0.1637"
"Terminale professionnelle","0.2361"
"Autres scolarités du supérieur","0.1131"
"Apprentis","0.1933"
"Autres","0.2161"
"",""
"Source :","MENESR-DEPP, SIFA (système d'information de la formation des apprentis) (situation au 31 décembre de l'année scolaire)"
"Champ :","France métropolitaine + DOM"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_ES_17-l_apprentissage_dans_le_superieur.php",""
