﻿"24.01 - Données Globales sur la formation continue dans l'enseignement supérieur en 2013 et 2014","","","","","","","",""
"","","","","","","","",""
"","2013","","","","2014","","",""
"","Chiffre d'affaires (en M€)","Stagiaires","Heures-stagiaires pédagogiques (en millions)","Heures-stagiaires avec stage pratique (en millions)","Chiffre d'affaires (en M€)","Stagiaires","Heures-stagiaires pédagogiques (en millions)","Heures-stagiaires avec stage pratique (en millions)"
"Universités, UT et INP","275","364307","38.3","51.9","286","366641","39","53.7"
"Ecoles d'ingénieurs et autres établissements publics","39","28207","3.2","3.2","41","25466","4","3.9"
"Total","314","392514","41","55.1","327","392107","43","57.6"
"CNAM et centres régionaux associés (arcnam)","113","84573","15.2","15.2","128","86441","15.2","15"
"Ensemble FCU","427","477087","56.2","70.3","455","478548","58","72.59999999999999"
"","","","","","","","",""
"Source :","MENESR-DEPP","","","","","","",""
"Champ :","France entière","","","","","","",""
"","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°10 - Avril 2017","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10/EESR10_ES_24-la_formation_continue_dans_l_enseignement_superieur.php","","","","","","","",""
